"Date","Title","Course","Faculty","Location"
"07/02/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"11/10/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"11/01/2023 - 8:00am","Imaging the Retinal Ganglion Cells and their metabolism in optic neuropathies","","Dr. Robert Sergott","4.204 Conference Room VI"
"07/24/2019 - 7:00am","J&J Optics and IOL Calculations","","J&J","9th Floor Conference Room"
"07/25/2019 - 5:30pm","J&J Wet Lab -  Phaco Temporal Bone Lab","","J&J","EEI 1st Floor Temporal Bone Lab"
"12/11/2023 - 5:30pm","Evening Report","","Dr. Dansingani","VI 4.204"
"07/17/2019 - 9:00am","GES Allegheny Health Education Center (AHEC)","","","Scaife Hall, 4th fl. small group rooms"
"08/09/2019 - 7:00am","Reseident Lecture LRI, K Sutures and Incisions","","Dr. Mammen","BST S120"
"08/09/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"10/23/2023 - 5:30pm","Evening Report","","Dr. Dansingani","4.204 Conference Room VI"
"08/16/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"08/25/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"08/10/2023 - 7:00am","Fatima Shawkat - ERG Teaching Session","","Dr. Fatima Shawkat","Virtual"
"11/22/2023 - 8:00am","Chief Rounds","","Dr. Peterson","4.204 Conference Room VI"
"09/06/2023 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","VI 4.204"
"06/17/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"08/19/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"09/21/2020 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"11/18/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"01/04/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"06/17/2016 - 6:00pm","Resident & Fellow Graduation","","","University Club"
"04/18/2016 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research","","Matt Smith, PhD","9th Floor Conference Room"
"04/20/2016 - 7:00am","MLO Presentations","","Matt Klocek, Peter Knowlton","9th Floor Conference Room"
"04/25/2016 - 7:00am","MLO Presentations","","Ann Shue","9th Floor Conference Room"
"04/27/2016 - 7:00am","MLO Presentations","","Igor Bussel, Luis Gonzalez","9th Floor Conference Room"
"10/07/2020 - 8:00am","Chief Rounds - Breakfast with Dr. Sahel","","Dr. Sahel","BST S 120"
"12/07/2015 - 7:00am","Rads: Neoplasia of the Orbit","","Dr. Tanya Rath",""
"02/15/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"04/19/2021 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","Dr. Waxman","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"10/31/2020 - 9:00am","GES East End","","","East End Comm. Health Ctr., 117 N Negley"
"05/13/2016 - 12:00am","No Grand Rounds - Alumni Day","","",""
"10/17/2020 - 9:00am","GES Greensboro","","Dr. Ullah","Cornerstone Care, 7 Glassworks Rd, 15338"
"07/01/2016 - 12:00am","New Resident Orientation","","Dr. Jake Waxman  , Dr. Jean Harwick, Dr. Will Smith","various"
"11/16/2020 - 5:30pm","GES Birmingham (Roesch-Taylor Bldg)","","","Roesch-Taylor Bldg, 2100 Jane St., 15203"
"01/01/2016 - 12:00am","HOLIDAY - New Year's Day","","",""
"10/21/2020 - 8:00am","Chief Rounds","","Dr. Mukhtar","Virtual"
"05/30/2016 - 12:00am","HOLIDAY - Memorial Day","","",""
"09/05/2016 - 12:00am","HOLIDAY - Labor Day","","",""
"12/25/2015 - 12:00am","HOLIDAY - Christmas","","",""
"01/13/2016 - 5:00pm","Cataract Video Club","","Ian Conner, MD, PhD","9th Floor Conference Room"
"03/19/2022 - 9:00am","GES East End","","Dr. Kocasarac","745 N. Negley Ave, Pittsburgh, PA 15206"
"06/07/2023 - 8:00am","Chief Rounds","","Dr. Nadler, Dr. Schempf","TBD"
"08/29/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"03/30/2018 - 8:00am","Chief Resident Rounds","","Dr. Gonzalez","BST S120"
"10/24/2017 - 6:00pm","GES Mission at Squirrel Hill Health Center","","","Squirrel Hill Health Center"
"09/23/2017 - 9:00am","GES Mission for the Steubenville VA","","",""
"05/21/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"10/16/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"08/20/2018 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"12/18/2017 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"06/12/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"02/19/2018 - 5:30pm","GES Birmingham Mission","","","Birmingham Clinic"
"08/28/2018 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"11/04/2017 - 8:30am","GES Mission at Alma Illery Medical Center","","","Alma Illery Medical Center"
